﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.8553322182","0.8810911933","0.9124269757","0.9615074136","1.0106814882","0.9886482698","0.8995672011","0.926869704","0.9576485941","0.9244607756","0.9571685826","1","1.0346475661","1.0472766985","1.037224055","1.0685026696","1.1251528989","1.0812589509","1.1119146348","1.084003986","1.1337605797"

"Henry County Gross Domestic Product","674798","706114","739901","798286","854519","860186","808157","851826","897249","881317","943485","1014559","1075896","1097729","1102940","1146119","1224481","1199375","1266525","1265965","1408240"
"        Index","100","104.64079621","109.64777608","118.29999496","126.6333036","127.47311047","119.76280309","126.2342212","132.96556896","130.60456611","139.81739721","150.35003068","159.43971381","162.67520058","163.44743168","169.84623547","181.45889585","177.73837504","187.68950115","187.60651336","208.69060074"
"        Percent Change","N","4.6407962086","4.784921415","7.8909205421","7.0442172354","0.6631801048","-6.048575541","5.4035292647","5.332427045","-1.775649792","7.0539885195","7.533135132","6.0456809313","2.0292853584","0.4747073276","3.9149001759","6.8371608882","-2.050338062","5.5987493486","-0.044215471","11.238462359"
"        Percent of Statewide Total","0.3619358511","0.3606960721","0.3607049697","0.3639692534","0.3689099837","0.3531374451","0.3249624746","0.3350454151","0.3555815885","0.3418926384","0.3496794735","0.3543178734","0.3636469976","0.3585555208","0.3390594042","0.3406871825","0.3490154155","0.3303558663","0.3331833893","0.334021448","0.3297017274"
"        Percent of U.S. Total","0.0063768903","0.0064608566","0.0064583793","0.006534118","0.0065534634","0.0062262012","0.0055834204","0.0057673254","0.0061972983","0.0058563277","0.0060480851","0.0062419151","0.0063877188","0.0062546213","0.0060581051","0.0061305831","0.0062866962","0.0058411903","0.005923607","0.0060110945","0.0060400391"
"        County Rank","41","41","41","40","38","38","40","40","37","39","39","36","36","37","38","38","37","38","38","39","40"
"        County Rank Change","N","0","0","-1","-2","0","2","0","-3","2","0","-3","0","1","1","0","-1","1","0","1","1"
"Henry County Real Gross Domestic Product","867785","893919","925711","975506","1025396","1003042","912664","940364","971591","937920","971104","1014559","1049711","1062524","1052325","1084059","1141534","1097001","1128103","1099786","1150267"
"        Index","100","103.01157545","106.67515571","112.41332819","118.16244807","115.58646439","105.17167271","108.3637076","111.96217957","108.08207102","111.90605968","116.91363644","120.96440939","122.44092719","121.26563607","124.92253265","131.54571697","126.41391589","129.99798337","126.73484792","132.55207223"
"        Percent Change","N","3.0115754478","3.5564743562","5.3791085987","5.1142689025","-2.180035811","-9.010390392","3.0350709571","3.3207353748","-3.465552892","3.538041624","4.4748039345","3.4647566085","1.2206216759","-0.9598842","3.0156082959","5.3018332028","-3.901154061","2.8351842888","-2.510143134","4.5900747964"
"        Percent of Statewide Total","0.3718613474","0.3709642959","0.3717807058","0.3743976265","0.3820520915","0.3649028506","0.3340350579","0.3424847419","0.3670021489","0.3493837894","0.3507078623","0.3543178734","0.3622258624","0.3612428711","0.345609116","0.3495349507","0.3578881946","0.339060305","0.3406349035","0.34001314","0.3263528468"
"        Percent of U.S. Total","0.0065426956","0.0066273379","0.006676353","0.0067744902","0.0068812663","0.0065490058","0.0058414717","0.0060114191","0.0063768331","0.0059934855","0.0061108261","0.0062419151","0.0063413818","0.0062752232","0.0060512199","0.0061314604","0.006314964","0.0058949777","0.0059261395","0.0059418526","0.0058657727"
"        County Rank","41","41","40","39","39","38","40","38","36","39","39","36","36","36","37","36","36","37","38","38","41"
"        County Rank Change","N","0","-1","-1","0","-1","2","-2","-2","3","0","-3","0","0","1","-1","0","1","1","0","3"
"Chained GDP Deflator","0.8149798163","0.8415536516","0.8695695623","0.9099396948","0.9373133234","0.9599698986","0.9541894784","0.9588938197","0.9245504811","0.9375162385","0.9670211965","1","1.0120595002","1.0272004857","1.0633603233","1.083123713","1.1139282837","1.1299151403","1.1565791546","1.1296092468","1.2309120068"

"Tennessee Gross Domestic Product","186441326","195764261","205126367","219327867","231633471","243583911","248692407","254241951","252332806","257775951","269814236","286341468","295862748","306153144","325294030","336413889","350838658","363055457","380128494","379007099","427125454"
"        Index","100","105.00046594","110.0219417","117.63908341","124.23933898","130.64909815","133.38910012","136.36566337","135.34167098","138.26116587","144.71804175","153.58261719","158.68946781","164.20884284","174.47528237","180.43954965","188.17644431","194.72906828","203.88639266","203.28491925","229.0937654"
"        Percent Change","N","5.0004659375","4.7823366493","6.9232932888","5.6105975808","5.1592025748","2.0972222587","2.2314891182","-0.750916594","2.1571293429","4.6700574485","6.1254114108","3.3251488394","3.4780978915","6.2520625299","3.418402422","4.287804241","3.4821701433","4.7025975428","-0.295004194","12.695898079"
"        Percent of Nationwide Total","1.7618841139","1.7912190181","1.7904880395","1.7952389976","1.7764396918","1.7631098955","1.718173895","1.7213563065","1.7428625382","1.712914246","1.7296082606","1.7616709518","1.7565713063","1.7443940741","1.7867385425","1.799475697","1.8012660458","1.7681509349","1.777881861","1.7996133373","1.831970706"
"        Percent of U.S. Total","1.7618841139","1.7912190181","1.7904880395","1.7952389976","1.7764396918","1.7631098955","1.718173895","1.7213563065","1.7428625382","1.712914246","1.7296082606","1.7616709518","1.7565713063","1.7443940741","1.7867385425","1.799475697","1.8012660458","1.7681509349","1.777881861","1.7996133373","1.831970706"
"        State Rank","21","19","19","18","18","19","19","20","19","20","18","18","18","19","18","18","18","19","19","18","17"
"        State Rank Change","N","-2","0","-1","0","1","0","1","-1","1","-2","0","0","1","-1","0","0","1","0","-1","-1"
"Tennessee Real Gross Domestic Product","233362517","240971708","248993825","260553468","268391673","274879190","273224016","274571064","264737142","268449776","276898269","286341468","289794603","294130095","304484156","310143234","318963860","323541560","331176573","323453970","352461151"
"        Index","100","103.26067404","106.69829423","111.65180739","115.01061801","117.79063473","117.08136316","117.65859725","113.4445863","115.03551618","118.65584609","122.70242526","124.18215518","126.03999082","130.4768906","132.90190644","136.68170197","138.64332805","141.91506728","138.60579418","151.03588851"
"        Percent Change","N","3.2606740353","3.3290700666","4.6425420389","3.0082904135","2.4171826672","-0.602145983","0.493019618","-3.581558033","1.4023850118","3.1471410131","3.4103495967","1.2059500233","1.4960568469","3.5202317532","1.8585788089","2.8440491467","1.4351782675","2.3598244998","-2.331868746","8.967947124"
"        Percent of Nationwide Total","1.7594449228","1.7865163859","1.7957771721","1.8094372826","1.8011329975","1.7947258618","1.7487600608","1.7552370453","1.7375465321","1.7154446315","1.742426307","1.7616709518","1.7506706377","1.7371202992","1.750885514","1.7541766264","1.7645074854","1.7386221929","1.7397334962","1.7475361771","1.7973713924"
